"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300550383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784475
"http://webisa.webdatacommons.org/prov/300550383","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/300550383","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/300550383","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174838265"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417397820"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134427994"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414085915"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400379248"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281114957"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419966105"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162788157"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4489618"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264426611"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281447520"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176964946"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201221384"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456318441"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370621284"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120330455"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386309529"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401245602"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79731924"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64971914"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39910695"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325435496"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70883391"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193034318"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382733223"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286999009"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246132099"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286885296"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432303778"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319826054"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37303413"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189908490"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256993346"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342517096"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56538908"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16310549"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332317160"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127860526"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422435578"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6605741"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43340689"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420386579"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245976922"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306533590"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377914388"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155982299"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75852540"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36521560"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/300550383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
