"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58216159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480839
"http://webisa.webdatacommons.org/prov/58216159","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58216159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58216159","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33048941"
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338377911"
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375593307"
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340756262"
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305425248"
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427477921"
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/58216159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
