"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175408612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175408612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744256
"http://webisa.webdatacommons.org/prov/175408612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175408612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175408612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175408612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98421333"
"http://webisa.webdatacommons.org/prov/175408612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138272673"
"http://webisa.webdatacommons.org/prov/175408612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215832419"
"http://webisa.webdatacommons.org/prov/175408612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138757904"
"http://webisa.webdatacommons.org/prov/175408612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175408612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
