"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168810318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168810318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249259
"http://webisa.webdatacommons.org/prov/168810318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168810318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168810318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168810318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192933928"
"http://webisa.webdatacommons.org/prov/168810318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340929245"
"http://webisa.webdatacommons.org/prov/168810318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177120058"
"http://webisa.webdatacommons.org/prov/168810318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299512907"
"http://webisa.webdatacommons.org/prov/168810318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26198350"
"http://webisa.webdatacommons.org/prov/168810318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168810318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168810318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168810318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
