"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387321453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374398
"http://webisa.webdatacommons.org/prov/387321453","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387321453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387321453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122375001"
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343459386"
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173980054"
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307161853"
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33920372"
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173722009"
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411327759"
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405582000"
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387321453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
