"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481836192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481836192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168396
"http://webisa.webdatacommons.org/prov/481836192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481836192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481836192","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481836192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275805400"
"http://webisa.webdatacommons.org/prov/481836192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399973870"
"http://webisa.webdatacommons.org/prov/481836192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238048856"
"http://webisa.webdatacommons.org/prov/481836192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449598014"
"http://webisa.webdatacommons.org/prov/481836192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418906826"
"http://webisa.webdatacommons.org/prov/481836192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389967451"
"http://webisa.webdatacommons.org/prov/481836192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481836192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
