"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_enclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/ventilation_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/_ventilation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/_containment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/protective_barrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/glove_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/_booth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/acoustic_barrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/local+exhaust+ventilation_lev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/fume_hood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/respiratory_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/panic+alarm_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/exhaust_ventilation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
"http://webisa.webdatacommons.org/concept/local+exhaust_ventilation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/engineering_control_"
