"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390698332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390698332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227533
"http://webisa.webdatacommons.org/prov/390698332","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390698332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390698332","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390698332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388902665"
"http://webisa.webdatacommons.org/prov/390698332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388907809"
"http://webisa.webdatacommons.org/prov/390698332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66239109"
"http://webisa.webdatacommons.org/prov/390698332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117038866"
"http://webisa.webdatacommons.org/prov/390698332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368051144"
"http://webisa.webdatacommons.org/prov/390698332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200623366"
"http://webisa.webdatacommons.org/prov/390698332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390698332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390698332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
