"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108495705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250214
"http://webisa.webdatacommons.org/prov/108495705","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/108495705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108495705","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386428459"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9956753"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296361486"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367633266"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103316361"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142722461"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319747405"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224099380"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59437618"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430182930"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/108495705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
