"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195501462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158322
"http://webisa.webdatacommons.org/prov/195501462","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/195501462","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/195501462","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42612330"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184949548"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321614261"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278256851"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87575172"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226803575"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69151387"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205550892"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287609642"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143798297"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365493875"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239336619"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127455399"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412719886"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368621748"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44848275"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345463597"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112439271"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352518354"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415506936"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220083377"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404020610"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190616653"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44882389"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42754828"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236021486"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197784412"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195501462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
