"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59123658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59123658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368842
"http://webisa.webdatacommons.org/prov/59123658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59123658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59123658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59123658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137391511"
"http://webisa.webdatacommons.org/prov/59123658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372373272"
"http://webisa.webdatacommons.org/prov/59123658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137487774"
"http://webisa.webdatacommons.org/prov/59123658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248177995"
"http://webisa.webdatacommons.org/prov/59123658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59123658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
