"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205492619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205492619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551146
"http://webisa.webdatacommons.org/prov/205492619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205492619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205492619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205492619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296983126"
"http://webisa.webdatacommons.org/prov/205492619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546706"
"http://webisa.webdatacommons.org/prov/205492619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139017177"
"http://webisa.webdatacommons.org/prov/205492619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444022940"
"http://webisa.webdatacommons.org/prov/205492619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339541760"
"http://webisa.webdatacommons.org/prov/205492619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205492619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205492619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205492619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
