"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319667818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728974
"http://webisa.webdatacommons.org/prov/319667818","http://webisa.webdatacommons.org/ontology#hasFrequency",344
"http://webisa.webdatacommons.org/prov/319667818","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/319667818","http://webisa.webdatacommons.org/ontology#hasPldSpread",269
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46028668"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367661874"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33214154"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152045903"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296263808"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324957004"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283004609"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296423856"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149645857"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435687741"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54300853"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30380609"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236056111"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130245408"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220000558"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400689539"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42312546"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198541557"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325492102"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364867251"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364872762"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164732912"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437136532"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359949658"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198875097"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288748816"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325583488"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451276109"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181803732"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287030529"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206220874"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437687169"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220673018"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280193301"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86399530"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228988297"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100136258"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229350502"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283561405"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269585190"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199322522"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152167643"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270755687"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80709808"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270640851"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344133989"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352272054"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437894084"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326682767"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8072102"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207109680"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335294197"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237817089"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238243967"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116334617"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207464936"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372135472"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116425582"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246509275"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207612545"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405597428"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97134294"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311223655"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27054048"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405614792"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22331444"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372352098"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252958355"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238462638"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63856395"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23582234"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176494424"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284296565"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145740062"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328153922"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435912480"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9744854"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147284908"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387406484"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160047532"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387452290"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433164801"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176504361"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417692553"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146214945"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253757079"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417945467"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49345502"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23692095"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85054707"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321494617"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137058407"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177330114"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224409082"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49963378"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216848599"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147972331"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111445799"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50094703"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208728233"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138725481"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359074304"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217001376"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346183625"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118300058"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366299867"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388858054"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12616211"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322529771"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14726639"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247397695"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112244683"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112249484"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296561651"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322734738"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322693655"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434757069"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126430578"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329381984"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59131217"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156327138"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50633789"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374946260"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323310335"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434851543"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50775672"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434883250"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374892833"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209147352"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140864311"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83358322"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50740676"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83178456"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435062580"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435227920"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435268804"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91466794"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428360736"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435293653"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435173207"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084363"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435202639"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420931028"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428503646"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361088033"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248918316"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361094393"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248927769"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098754"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361107438"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361000460"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361165610"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392331507"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51963271"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435480166"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324253667"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149118617"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218502837"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15732764"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51473164"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187513892"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440880862"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51399197"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51440803"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110998816"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35455495"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218990908"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51622872"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455770328"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340055205"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23398293"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92700336"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42203385"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414450206"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341601204"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158214478"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61435906"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281189603"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234515501"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266901009"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340733603"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135994195"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399668023"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61583876"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77127755"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307055687"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370531623"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281331071"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244531793"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281343554"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243621114"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295629536"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97107259"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295643039"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198227993"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251227743"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61999071"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188773790"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189164788"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275237920"
"http://webisa.webdatacommons.org/prov/319667818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295742778"
