"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3257783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418073
"http://webisa.webdatacommons.org/prov/3257783","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/3257783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3257783","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287403901"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118884756"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118170868"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291536349"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64120958"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401609581"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310710024"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3257783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
