"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455777919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455777919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450571
"http://webisa.webdatacommons.org/prov/455777919","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455777919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455777919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455777919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37163682"
"http://webisa.webdatacommons.org/prov/455777919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318378523"
"http://webisa.webdatacommons.org/prov/455777919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165827644"
"http://webisa.webdatacommons.org/prov/455777919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299487161"
"http://webisa.webdatacommons.org/prov/455777919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220695240"
"http://webisa.webdatacommons.org/prov/455777919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455777919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
