"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81937506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81937506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13712
"http://webisa.webdatacommons.org/prov/81937506","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81937506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81937506","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/81937506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138802630"
"http://webisa.webdatacommons.org/prov/81937506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325696217"
"http://webisa.webdatacommons.org/prov/81937506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126870363"
"http://webisa.webdatacommons.org/prov/81937506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126787197"
"http://webisa.webdatacommons.org/prov/81937506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126561840"
"http://webisa.webdatacommons.org/prov/81937506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126663370"
"http://webisa.webdatacommons.org/prov/81937506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126459092"
"http://webisa.webdatacommons.org/prov/81937506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/81937506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
