"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274277935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262819
"http://webisa.webdatacommons.org/prov/274277935","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274277935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274277935","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30586654"
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128740836"
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451242925"
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391324899"
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115632092"
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334685666"
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3385047"
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115516695"
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274277935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
