"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409795720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389588
"http://webisa.webdatacommons.org/prov/409795720","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/409795720","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/409795720","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58057976"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114364591"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419396861"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16339736"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303498716"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435248591"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116860013"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342894795"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349786063"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108195292"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343025396"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207279881"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240010909"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80883057"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404356965"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295135045"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133280996"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409795720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
