"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178158250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178158250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727906
"http://webisa.webdatacommons.org/prov/178158250","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178158250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178158250","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178158250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393911125"
"http://webisa.webdatacommons.org/prov/178158250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354419363"
"http://webisa.webdatacommons.org/prov/178158250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275123354"
"http://webisa.webdatacommons.org/prov/178158250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369205501"
"http://webisa.webdatacommons.org/prov/178158250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319485863"
"http://webisa.webdatacommons.org/prov/178158250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368888159"
"http://webisa.webdatacommons.org/prov/178158250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178158250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
