"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147219588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147219588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292739
"http://webisa.webdatacommons.org/prov/147219588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147219588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147219588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147219588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16244964"
"http://webisa.webdatacommons.org/prov/147219588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173741660"
"http://webisa.webdatacommons.org/prov/147219588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119123993"
"http://webisa.webdatacommons.org/prov/147219588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137432004"
"http://webisa.webdatacommons.org/prov/147219588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147219588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
