"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443235694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116425
"http://webisa.webdatacommons.org/prov/443235694","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443235694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443235694","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366336878"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202334937"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290713834"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148870351"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284653496"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202680409"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254331310"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360071172"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443235694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
