"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338399597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186674
"http://webisa.webdatacommons.org/prov/338399597","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/338399597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338399597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415135862"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409471825"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322722736"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356175467"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54416686"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399081868"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439838810"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121022740"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298581011"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201675069"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22104753"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338399597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
