"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104636459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104636459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422318
"http://webisa.webdatacommons.org/prov/104636459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104636459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104636459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104636459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79882619"
"http://webisa.webdatacommons.org/prov/104636459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79964559"
"http://webisa.webdatacommons.org/prov/104636459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396239820"
"http://webisa.webdatacommons.org/prov/104636459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63741961"
"http://webisa.webdatacommons.org/prov/104636459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104636459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
