"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73450384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73450384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196906
"http://webisa.webdatacommons.org/prov/73450384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73450384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73450384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73450384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54492484"
"http://webisa.webdatacommons.org/prov/73450384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356459443"
"http://webisa.webdatacommons.org/prov/73450384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206609163"
"http://webisa.webdatacommons.org/prov/73450384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34100006"
"http://webisa.webdatacommons.org/prov/73450384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34239663"
"http://webisa.webdatacommons.org/prov/73450384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73450384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
