"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441003405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441003405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149024
"http://webisa.webdatacommons.org/prov/441003405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441003405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441003405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441003405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145287518"
"http://webisa.webdatacommons.org/prov/441003405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145163039"
"http://webisa.webdatacommons.org/prov/441003405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341675761"
"http://webisa.webdatacommons.org/prov/441003405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145388747"
"http://webisa.webdatacommons.org/prov/441003405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441003405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
