"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47094200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232791
"http://webisa.webdatacommons.org/prov/47094200","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/47094200","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/47094200","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803881"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107580571"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331429773"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28244462"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117178150"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140490604"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109440664"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228277682"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211466666"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24616120"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24107789"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150217087"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441652104"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383416444"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305317486"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332962708"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157601402"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12412095"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304468038"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85405034"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291998954"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341914496"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422791986"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302543534"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302543536"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193358540"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206920588"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120473436"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326665528"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291612608"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172203067"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297311377"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238363891"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409272886"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137766006"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47561560"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385453538"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198223248"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281522356"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331766061"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70463066"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47094200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
