"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512653364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512653364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279741
"http://webisa.webdatacommons.org/prov/512653364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512653364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512653364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512653364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61134710"
"http://webisa.webdatacommons.org/prov/512653364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419764446"
"http://webisa.webdatacommons.org/prov/512653364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419795004"
"http://webisa.webdatacommons.org/prov/512653364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419926497"
"http://webisa.webdatacommons.org/prov/512653364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512653364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
