"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367494382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141013
"http://webisa.webdatacommons.org/prov/367494382","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/367494382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367494382","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53378186"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125425988"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219262046"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53344828"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340173961"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71339526"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64330724"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53733135"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280207775"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193385160"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367494382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
