"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369462845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369462845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220914
"http://webisa.webdatacommons.org/prov/369462845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369462845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369462845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369462845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97053364"
"http://webisa.webdatacommons.org/prov/369462845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428867863"
"http://webisa.webdatacommons.org/prov/369462845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94939190"
"http://webisa.webdatacommons.org/prov/369462845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369462845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
