"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87780349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404911
"http://webisa.webdatacommons.org/prov/87780349","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/87780349","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/87780349","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354696595"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215926896"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178450487"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77296340"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145432299"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45737332"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236617442"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63183662"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234999784"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99983450"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132915696"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187753999"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235000306"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36927839"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298592166"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92329389"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355071094"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298609218"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59139456"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379706289"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335421461"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168870211"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7795877"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207034399"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222758377"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280483604"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370722632"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407287476"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204011851"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316661297"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139674520"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394226381"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407672391"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98554796"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397229882"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368558763"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302079016"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383207380"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196290438"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400996083"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41725955"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195492103"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87087530"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52857061"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65135035"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232871938"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298052852"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87780349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
