"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210244631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291124
"http://webisa.webdatacommons.org/prov/210244631","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/210244631","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210244631","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327480023"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326754568"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37708969"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141260130"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297232726"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167600332"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120112006"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398690017"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239522871"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176280372"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144177871"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210244631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
