"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117047076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173556
"http://webisa.webdatacommons.org/prov/117047076","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/117047076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117047076","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80345535"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175831050"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277633622"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443658712"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444586676"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444613296"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80065579"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190302580"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443623827"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296263171"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117047076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
