"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243955482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243955482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258232
"http://webisa.webdatacommons.org/prov/243955482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243955482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243955482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243955482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144340177"
"http://webisa.webdatacommons.org/prov/243955482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286053702"
"http://webisa.webdatacommons.org/prov/243955482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421774660"
"http://webisa.webdatacommons.org/prov/243955482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143559548"
"http://webisa.webdatacommons.org/prov/243955482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243955482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243955482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243955482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
