"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204727600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204727600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113649
"http://webisa.webdatacommons.org/prov/204727600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204727600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204727600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204727600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151312248"
"http://webisa.webdatacommons.org/prov/204727600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232394588"
"http://webisa.webdatacommons.org/prov/204727600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385816328"
"http://webisa.webdatacommons.org/prov/204727600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151196015"
"http://webisa.webdatacommons.org/prov/204727600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204727600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204727600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
