"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386429457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386979
"http://webisa.webdatacommons.org/prov/386429457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/386429457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386429457","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257794936"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209798325"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453852948"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77129301"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267468032"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453996288"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453909487"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454000735"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386429457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
