"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419366726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758335
"http://webisa.webdatacommons.org/prov/419366726","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/419366726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419366726","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112868512"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77291588"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430555313"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133227571"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411758357"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408763986"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143068157"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181534876"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232423467"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313033548"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291209063"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347049390"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686734"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143259912"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181122107"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204705391"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123188644"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143146369"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61961868"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419366726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
