"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153216490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153216490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204443
"http://webisa.webdatacommons.org/prov/153216490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153216490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153216490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153216490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147055607"
"http://webisa.webdatacommons.org/prov/153216490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30292036"
"http://webisa.webdatacommons.org/prov/153216490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446086218"
"http://webisa.webdatacommons.org/prov/153216490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153216490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153216490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
