"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356864021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356864021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915238
"http://webisa.webdatacommons.org/prov/356864021","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356864021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356864021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356864021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445475710"
"http://webisa.webdatacommons.org/prov/356864021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445800665"
"http://webisa.webdatacommons.org/prov/356864021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275137230"
"http://webisa.webdatacommons.org/prov/356864021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/356864021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
