"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148643554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148643554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4764
"http://webisa.webdatacommons.org/prov/148643554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148643554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148643554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148643554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272133162"
"http://webisa.webdatacommons.org/prov/148643554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399275967"
"http://webisa.webdatacommons.org/prov/148643554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279572987"
"http://webisa.webdatacommons.org/prov/148643554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280403535"
"http://webisa.webdatacommons.org/prov/148643554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148643554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148643554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
