"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357568198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357568198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14967
"http://webisa.webdatacommons.org/prov/357568198","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357568198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357568198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357568198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185402029"
"http://webisa.webdatacommons.org/prov/357568198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31029112"
"http://webisa.webdatacommons.org/prov/357568198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65089189"
"http://webisa.webdatacommons.org/prov/357568198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357568198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
