"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358021010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358021010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3534
"http://webisa.webdatacommons.org/prov/358021010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358021010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358021010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358021010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115045989"
"http://webisa.webdatacommons.org/prov/358021010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233156324"
"http://webisa.webdatacommons.org/prov/358021010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168209445"
"http://webisa.webdatacommons.org/prov/358021010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78376841"
"http://webisa.webdatacommons.org/prov/358021010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411119544"
"http://webisa.webdatacommons.org/prov/358021010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358021010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
