"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323387798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099536
"http://webisa.webdatacommons.org/prov/323387798","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323387798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323387798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110133415"
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110134109"
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259803733"
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256959635"
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138592811"
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39664040"
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137764909"
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/323387798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
