"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4101231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389822
"http://webisa.webdatacommons.org/prov/4101231","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/4101231","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4101231","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161059140"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437887239"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384593045"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134847008"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253018281"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108549005"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325382568"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106930069"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72577155"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130340398"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/4101231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
