"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422801473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422801473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654048
"http://webisa.webdatacommons.org/prov/422801473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422801473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422801473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422801473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85023292"
"http://webisa.webdatacommons.org/prov/422801473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455236005"
"http://webisa.webdatacommons.org/prov/422801473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148609157"
"http://webisa.webdatacommons.org/prov/422801473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394839035"
"http://webisa.webdatacommons.org/prov/422801473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/422801473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422801473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422801473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
