"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503234427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503234427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214209
"http://webisa.webdatacommons.org/prov/503234427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503234427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503234427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503234427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144424756"
"http://webisa.webdatacommons.org/prov/503234427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222115860"
"http://webisa.webdatacommons.org/prov/503234427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205080566"
"http://webisa.webdatacommons.org/prov/503234427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82583385"
"http://webisa.webdatacommons.org/prov/503234427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139433643"
"http://webisa.webdatacommons.org/prov/503234427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503234427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/503234427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/503234427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
