"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422544866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422544866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215529
"http://webisa.webdatacommons.org/prov/422544866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422544866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422544866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101149274"
"http://webisa.webdatacommons.org/prov/422544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109639896"
"http://webisa.webdatacommons.org/prov/422544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68455300"
"http://webisa.webdatacommons.org/prov/422544866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422544866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422544866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
