"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456526308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246316
"http://webisa.webdatacommons.org/prov/456526308","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/456526308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456526308","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42738082"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454674585"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19887610"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386822624"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353407108"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57968011"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413922201"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454608240"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318994173"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292904608"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53603831"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323410194"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247766119"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260306024"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366026372"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247690889"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88103078"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260272173"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140949938"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126385649"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365778541"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172423325"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7130575"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288662367"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430205209"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168645533"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390646506"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371366678"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43550301"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456526308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
