"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303411949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303411949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353046
"http://webisa.webdatacommons.org/prov/303411949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303411949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303411949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303411949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194974293"
"http://webisa.webdatacommons.org/prov/303411949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449717652"
"http://webisa.webdatacommons.org/prov/303411949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110737066"
"http://webisa.webdatacommons.org/prov/303411949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303411949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303411949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
