"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471991725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31631
"http://webisa.webdatacommons.org/prov/471991725","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/471991725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471991725","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39116074"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280851185"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157883268"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254341627"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157709182"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314671256"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157841622"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124058613"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471991725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
