"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289818945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289818945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389758
"http://webisa.webdatacommons.org/prov/289818945","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289818945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/289818945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289818945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176920929"
"http://webisa.webdatacommons.org/prov/289818945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24109060"
"http://webisa.webdatacommons.org/prov/289818945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393337342"
"http://webisa.webdatacommons.org/prov/289818945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323156248"
"http://webisa.webdatacommons.org/prov/289818945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/289818945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289818945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289818945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/289818945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
