"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242222606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242222606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440963
"http://webisa.webdatacommons.org/prov/242222606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242222606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242222606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242222606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444963287"
"http://webisa.webdatacommons.org/prov/242222606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331516420"
"http://webisa.webdatacommons.org/prov/242222606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14541651"
"http://webisa.webdatacommons.org/prov/242222606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362835220"
"http://webisa.webdatacommons.org/prov/242222606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242222606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
