"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297099051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613929
"http://webisa.webdatacommons.org/prov/297099051","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/297099051","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/297099051","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236632421"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109534305"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109538998"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306158733"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109541051"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369777162"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192980779"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200115293"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369771632"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203177166"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416989863"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411893929"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217473516"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285917462"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78148075"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155715631"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386545025"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135964631"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385444470"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453465123"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269096485"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329802348"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160924925"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419107548"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137632704"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137647346"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410463611"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438867411"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118073992"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314522209"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94578954"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300407599"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31842858"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311628020"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455199964"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90261654"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407408030"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232688719"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175009525"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401292753"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368522195"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343468025"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86311586"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209145767"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343415781"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358415388"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257520334"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176589207"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76392301"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118716464"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361424419"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151949948"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151953512"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426071373"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151966610"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146529589"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383722801"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249694410"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73029687"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199451688"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346716861"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9111487"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270659464"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80202534"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179790813"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35355678"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350307248"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53443205"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435639945"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320077292"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140618929"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290335889"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297099051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
