"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214114284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263461
"http://webisa.webdatacommons.org/prov/214114284","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/214114284","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/214114284","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106523194"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71172541"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106693163"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354323877"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255170919"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241627337"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73732920"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39120337"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241490998"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259959532"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183000914"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393529955"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331664902"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450770727"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243471522"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330335774"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171881023"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358913147"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408536332"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139830804"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1899837"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319928817"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66472089"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254526867"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124287493"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431052519"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12047936"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3255446"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7184359"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143174093"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254466263"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228925286"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264361495"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225271478"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204777194"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335578441"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214114284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
