"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121684086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121684086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139481
"http://webisa.webdatacommons.org/prov/121684086","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121684086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121684086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158844623"
"http://webisa.webdatacommons.org/prov/121684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56938570"
"http://webisa.webdatacommons.org/prov/121684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361250303"
"http://webisa.webdatacommons.org/prov/121684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138222682"
"http://webisa.webdatacommons.org/prov/121684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145992139"
"http://webisa.webdatacommons.org/prov/121684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129011978"
"http://webisa.webdatacommons.org/prov/121684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131586720"
"http://webisa.webdatacommons.org/prov/121684086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121684086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
