"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370507139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819788
"http://webisa.webdatacommons.org/prov/370507139","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/370507139","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/370507139","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76101085"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70805353"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454894170"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294718627"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423542457"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386214928"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386214929"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374638465"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282529435"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294475137"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386214924"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386214925"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294475138"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436548148"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386214926"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386214927"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386214923"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111098252"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306367152"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105648636"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165978370"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315811195"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105648635"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113771912"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302031170"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307537557"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419635593"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395498311"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278394919"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23551443"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61516985"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59579780"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114531489"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121115949"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170349210"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154165656"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120958422"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125265178"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2516451"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166583665"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23267551"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280940445"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95202600"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106072270"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303307862"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451551348"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380998465"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141255232"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449459540"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8519503"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106072269"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193533948"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407478730"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50466039"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149580290"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235919936"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201807770"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318037083"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8830196"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96539928"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22391220"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18178413"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18179670"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92535620"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395243461"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395011147"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76101086"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380309227"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436782102"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379677412"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370507139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
