"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205972092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189763
"http://webisa.webdatacommons.org/prov/205972092","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/205972092","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/205972092","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264141404"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407179620"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224820508"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268605699"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138530859"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398256363"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167910430"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178123845"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331272297"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327539262"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297308884"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342765057"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131334898"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319964174"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276773621"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208173929"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111037180"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432167009"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6987309"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249162563"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428381230"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368118159"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6994991"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455130678"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10233417"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407169606"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34070112"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88524139"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
