"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320207367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.874613
"http://webisa.webdatacommons.org/prov/320207367","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/320207367","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/320207367","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121549641"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200574498"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121310764"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042169"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12827728"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394020497"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43443626"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275683411"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20576160"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393290418"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328188779"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275853053"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45856606"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422408637"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188787707"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230074370"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71296926"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157666365"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124150624"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20511848"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318739895"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124229640"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23468306"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190126733"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124249905"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414835890"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285217510"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414990060"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235020603"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84167211"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60033697"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83394915"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95432063"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315263435"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290094010"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290188590"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421374680"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293888902"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39866410"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37816509"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261208670"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157654406"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206137688"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189093933"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45633641"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100070963"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251713100"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
