"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512218972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512218972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741079
"http://webisa.webdatacommons.org/prov/512218972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512218972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512218972","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/512218972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110111731"
"http://webisa.webdatacommons.org/prov/512218972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314272663"
"http://webisa.webdatacommons.org/prov/512218972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65815948"
"http://webisa.webdatacommons.org/prov/512218972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512218972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
