"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57547264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52775
"http://webisa.webdatacommons.org/prov/57547264","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/57547264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57547264","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249003021"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446566495"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249015556"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80640794"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249592434"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234140927"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446898133"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442634902"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249406930"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131266396"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57547264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
