"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251999380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248895
"http://webisa.webdatacommons.org/prov/251999380","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/251999380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251999380","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181456293"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69939475"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113444421"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58281287"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328885647"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452521721"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147667996"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46780847"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115541730"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406679726"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317091490"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110791045"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39203508"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61163198"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251999380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
