"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341551955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341551955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138613
"http://webisa.webdatacommons.org/prov/341551955","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341551955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341551955","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341551955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422214308"
"http://webisa.webdatacommons.org/prov/341551955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73269270"
"http://webisa.webdatacommons.org/prov/341551955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264429632"
"http://webisa.webdatacommons.org/prov/341551955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197990466"
"http://webisa.webdatacommons.org/prov/341551955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414656787"
"http://webisa.webdatacommons.org/prov/341551955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151442090"
"http://webisa.webdatacommons.org/prov/341551955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414760028"
"http://webisa.webdatacommons.org/prov/341551955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341551955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
