"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377888557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377888557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264897
"http://webisa.webdatacommons.org/prov/377888557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377888557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377888557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377888557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113657177"
"http://webisa.webdatacommons.org/prov/377888557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11987500"
"http://webisa.webdatacommons.org/prov/377888557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49601958"
"http://webisa.webdatacommons.org/prov/377888557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229006296"
"http://webisa.webdatacommons.org/prov/377888557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377888557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377888557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377888557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
