"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210472629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149627
"http://webisa.webdatacommons.org/prov/210472629","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210472629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210472629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99566676"
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380447709"
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405764731"
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13312820"
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16828931"
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391423475"
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210472629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
