"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256982954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256982954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313114
"http://webisa.webdatacommons.org/prov/256982954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256982954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256982954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256982954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326679167"
"http://webisa.webdatacommons.org/prov/256982954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180622669"
"http://webisa.webdatacommons.org/prov/256982954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203613619"
"http://webisa.webdatacommons.org/prov/256982954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327193959"
"http://webisa.webdatacommons.org/prov/256982954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/256982954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
